

Garstang Broadstock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124658
First Name (With Contractions)	Garstang
First Name (Without Contractions)	Garstang
Surname	Broadstock
Gender	Unknown
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 Oct 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	16 Oct 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 40, Entry 102
Source	LDS Film 1468979
Married To	Elizabeth Broadstock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124658&Relationship=Deceased



