

Richard Carrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152801
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Carrington
Gender	Male
Abode	Thomas St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1835
Occupation (As Documented)	Shipbroker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1835 - 1836, Page 119, Entry 951
Source	LDS Film 1656421
Parent Of	David Llewelyn Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152801&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152801&Relationship=2ndParent



