

Thomas Banester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000780
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banester
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1713
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Dec 1712
Register	Baptisms 1704 - 1737, Page 17, Entry 16
Source	LDS Film 1656376
Parent Of	Ellen Banester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000780&Relationship=Baptised



