

John Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birkett
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	23 Sep 1855
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1847 - 1859, Page 54, Entry 421
Source	LDS Film 1546115
Parent Of	Robert Amos Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435404&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435404&Relationship=2ndParent



