

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051880
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Dec 1811
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Thurston Hearding; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 67, Entry 5285
Source	LDS Film 1656150
Witnessed By	Thurston Hearding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051880&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051880&Relationship=Witness_2
Married To	Elizabeth Butchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051880&Relationship=Bride



