

George Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045611
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bailey
Gender	Male
Abode	Hunter Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	25 Sep 1793
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Spouse's Death	22 Sep 1793
Register	Burials 1769 - 1800, Page 39, Entry 1
Source	LDS Film 1656373
Married To	Mary Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045611&Relationship=Deceased



