

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 47, Entry 291
Source	LDS Film 93839
Witnessed Marriage Of	Henry Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003420&Relationship=Groom
Witnessed Marriage Of	Ann Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003420&Relationship=Bride



