

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061670
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1847
Witnesses	James Taylor, (X); Mary Taylor
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 109, Entry 217
Source	LDS Film 1656509
Witnessed Marriage Of	John Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061670&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061670&Relationship=Bride



