

Terence Dowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059004
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	Dowling
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1830
Witnesses	Sarah Mooney, (X); Terence Dowling, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 158, Entry 472
Source	LDS Film 93918
Witnessed Marriage Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059004&Relationship=Groom
Witnessed Marriage Of	Ann Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059004&Relationship=Bride



