

William Pardy O'Keeffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Pardy
Surname	O'Keeffe
Parent's Occupation (As Documented)	Engine Turner
Parent's Occupation (Standardised)	Engine Turner
Gender	Male
Abode	Gerard Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 226, Entry 1803
Source	LDS Film 1656419
Parent	John O'Keeffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122519&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122519&Relationship=2ndParent



