

John Brindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brindle
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1860
Witnesses	John Brindle; Catherine McGann, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 197, Entry 393
Source	LDS Film 1656680
Witnessed Marriage Of	Edwin William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089424&Relationship=Groom
Witnessed Marriage Of	Jessie Cree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089424&Relationship=Bride



