

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Abode	Walton
Year	1815
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Nov 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Sep 1815
Register	Baptisms 1813 - 1835, Page 19, Entry 149
Source	LDS Film 1647560
Parent Of	Margaret Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283836&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283836&Relationship=2ndParent



