

William Bunnall?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131896
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bunnall?
Gender	Male
Abode	Green Lane, Old Swan, parish of Walton on the Hill
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 May 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 68, Entry 547
Source	LDS Film 1468980
Married To	Catherine Bunnall?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131896&Relationship=Deceased



