

Joseph Garlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156006
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Garlick
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Grosvenor Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Aug 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 6, Entry 1570
Source	LDS Film 1068891
Parent	John Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156006&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156006&Relationship=2ndParent



