

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Lower Harrington St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 259, Entry 2068
Source	LDS Film 1656421 (and 1656422)
Parent Of	Jonathan Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460214&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460214&Relationship=2ndParent



