

John Scurrah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scurrah
Gender	Male
Abode	Bevington Hill
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	19 Jan 1856
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Minor Or Full	Full
Status	Bachelor
Witnesses	William Belk; Margaret Belk
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 222, Entry 444
Source	LDS Film 1655552
Witnessed By	William Belk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043754&Relationship=Witness_1
Witnessed By	Margaret Belk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043754&Relationship=Witness_2
Married To	Amelia Frances Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043754&Relationship=Bride



