

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102575
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Matthew St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Jan 1830
Age At Death	8
Age At Death (Years)	8
Register	Burials 1825 - 1830, Page 39, Entry 2814
Source	LDS Film 560881
Parent	Jno. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102575&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102575&Relationship=2ndParent



