

John Gibbins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibbins
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Oct 1839
Date Of Child's Birth	13 Oct 1839
Register	Baptisms 1836 - 1840, Page 49, Entry 1
Source	LDS Film 396375
Parent Of	Honora Gibbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431361&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431361&Relationship=2ndParent



