

George Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040857
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jackson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Preston Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Oct 1786
Register	Burials 1785 - 1787, Page 104, Entry 24
Source	LDS Film 093913
Parent	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040857&Relationship=1stParent



