

Matthew Jee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224561
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jee
Gender	Male
Abode	Mount Vernon
Year	1820 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Feb 1819
Register	Baptisms 1813 - 1897, Page 11, Entry 83
Source	LDS Film 1656155
Parent Of	Mary Ann Jee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224561&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224561&Relationship=2ndParent



