

John Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridge
Gender	Male
Abode	Christian street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1792
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Feb 1792
Register	Baptisms 1792, Page 253, Entry 186
Source	LDS Film 93833
Parent Of	Elizabeth Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036412&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036412&Relationship=2ndParent



