

William Richard Boycott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Richard
Surname	Boycott
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Torbock St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 326, Entry 2608
Source	LDS Film 93884
Parent	William Boycott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182309&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182309&Relationship=2ndParent



