

George Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178145
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Archer
Gender	Male
Abode	Liver St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1843
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1842 - 1843, Page 284, Entry 2272
Source	LDS Film 93884
Parent Of	Thomas White Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178145&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178145&Relationship=2ndParent



