

Thomas Thackwray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188344
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thackwray
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Scotland Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 123, Entry 977
Source	LDS Film 93885
Parent	Francis Thackwray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188344&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188344&Relationship=2ndParent



