

William Maydwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061502
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maydwell
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1847
Witnesses	William Maydwell; Jane Rainford, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 25, Entry 49
Source	LDS Film 1656509
Witnessed Marriage Of	Alfred Elkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061502&Relationship=Groom
Witnessed Marriage Of	Alice Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061502&Relationship=Bride



