

George Bentham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183908
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bentham
Gender	Male
Abode	Back High St Edge Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1845
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1844 -1846, Page 47, Entry 369
Source	LDS Film 93884
Parent Of	George Bentham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183908&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183908&Relationship=2ndParent



