

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082848
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1854
Witnesses	Thomas Hall, (X); Margaret Thomas, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 231, Entry 461
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Winker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082848&Relationship=Groom
Witnessed Marriage Of	Jane Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082848&Relationship=Bride



