

Thomas Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056621
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chapman
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Sep 1826
Witnesses	Thomas Chapman; Thomas Griffithes
Marriage Type	Banns
Marrying Minister	Wheeler Milner Curate
Register	Marriages 1820 - 1827, Page 233, Entry 698
Source	LDS Film 1656197
Witnessed Marriage Of	William Wilson Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056621&Relationship=Groom
Witnessed Marriage Of	Sarah Maginnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056621&Relationship=Bride



