

John Wildgoose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wildgoose
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1832
Witnesses	John Wildgoose, (X); Ellen Wildgoose, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 171, Entry 513
Source	LDS Film 93919
Witnessed Marriage Of	Benjamin Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028281&Relationship=Groom
Witnessed Marriage Of	Mary Westmorland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028281&Relationship=Bride



