

Christopher Carrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158854
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Carrick
Gender	Male
Abode	Brunswick Road West Derby
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1838
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1838 - 1839, Page 227, Entry 1811
Source	LDS Film 1656423
Parent Of	Christopher Carrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158854&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158854&Relationship=2ndParent



