

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	7 Dec 1837
Witnesses	Jane Wilkinson; John Wilkinson
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 6, Entry 12
Source	LDS Film 1655552
Witnessed Marriage Of	Richard Calderbank Ragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036238&Relationship=Groom
Witnessed Marriage Of	Aley Grindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036238&Relationship=Bride



