

Peter Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177387
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Henshaw
Gender	Male
Abode	Gt Howard St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1843
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1842 - 1843, Page 190, Entry 1513
Source	LDS Film 93884
Parent Of	George Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177387&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177387&Relationship=2ndParent



