

Christopher Malone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116242
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Malone
Gender	Male
Abode	Sir Thomas Buildings
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Jun 1837
Register	Burials 1835 - 1837, Page 183, Entry 13360
Source	LDS Film 560881
Parent Of	Edmund Malone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116242&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116242&Relationship=2ndParent



