

Richard Sringar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079448
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sringar
Gender	Male
Abode	Everton
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1812
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Jun 1812
Register	Baptisms 1810 - 1812, Page 85, Entry 969
Source	LDS Film 93873
Parent Of	William Sringar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079448&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079448&Relationship=2ndParent



