

John Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddocks
Gender	Male
Year	1800 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1800
Date Of Child's Birth	24 Sep 1800
Register	Baptisms 1787 - 1810, Page 22, Entry 429
Source	LDS Film 1595373
Parent Of	John Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051934&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051934&Relationship=2ndParent



