

Charles Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026826
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mason
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1775
Occupation (As Documented)	Founder
Occupation (Standardised)	Founder
Register	Burials 1775 - 1776, Page 6, Entry 211
Source	LDS Film 1656377
Parent Of	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026826&Relationship=Deceased



