

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164069
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Upper Milk Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 7, Entry 53
Source	LDS Film 1656423
Parent	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164069&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164069&Relationship=2ndParent



