

James Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119272
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hayes
Gender	Male
Abode	Wood Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1826
Occupation (As Documented)	Dealer in Marine Stores
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1825 - 1826, Page 314, Entry 2507
Source	LDS 1656419
Parent Of	Elizabeth Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119272&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119272&Relationship=2ndParent



