

Hugh Brannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056223
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Brannan
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Sep 1825
Witnesses	Hugh Brannan; Jane Brannan
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1820 - 1827, Page 182, Entry 545
Source	LDS Film 1656197
Witnessed Marriage Of	Alexander Skeen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056223&Relationship=Groom
Witnessed Marriage Of	Sarah Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056223&Relationship=Bride



