

William Oxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257272
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oxley
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1860
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	4 Oct 1860
Register	Baptisms 1860 - 1861, Page 315, Entry 2515
Source	LDS Film 1656561
Parent Of	Samuel Thomas Oxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257272&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257272&Relationship=2ndParent



