

Thomas Mousdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033310
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mousdell
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	John Goodall; Sarah Salman
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 113, Entry 337
Source	LDS Film 94018
Witnessed By	John Goodall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033310&Relationship=Witness_1
Witnessed By	Sarah Salman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033310&Relationship=Witness_2
Married To	Ann Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033310&Relationship=Bride



