

John Pinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinner
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1851
Witnesses	Charles Williams; John Pinner
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 62, Entry 123
Source	LDS Film 1656510
Witnessed Marriage Of	John Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078631&Relationship=Groom
Witnessed Marriage Of	Emma Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078631&Relationship=Bride



