

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Cheapside
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	20 Aug 1783
Age At Death	4 mths 14 days
Age At Death (Days)	14
Age At Death (Months)	4
Age At Death (Years)	0
Notes	[burial date obscured: between 21 and 28 August]
Register	Burials 1783 - 1784, Page 48, Entry 248
Source	LDS Film 93833
Parent	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035725&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035725&Relationship=2ndParent



