

Peter Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143209
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bellion
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Vauxhall Road
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 255, Entry 2033
Source	LDS Film 1656421
Parent	Peter Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143209&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143209&Relationship=2ndParent



