

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085831
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1857
Witnesses	Robert Roberts; Sarah Pickavance, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 228, Entry 455
Source	LDS Film 1656679
Witnessed Marriage Of	George Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085831&Relationship=Groom
Witnessed Marriage Of	Mary Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085831&Relationship=Bride



