

William Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Thompson
Parent's Occupation (As Documented)	Salt Dealer
Parent's Occupation (Standardised)	Salt Dealer
Gender	Male
Abode	Rose Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 71, Entry 564
Source	LDS Film 93885
Parent	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191676&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191676&Relationship=2ndParent



