

Richard Faraday Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164002
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Faraday
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stewart Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1839
Baptising Minister	J. G. Headlam Offg. Min.
Register	Baptisms 1839, Page 399, Entry 3186
Source	LDS Film 1656423
Parent	Howard Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164002&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164002&Relationship=2ndParent



