

Ellen Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246569
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Stevenson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1858
Date Of Child's Birth	17 Nov 1858
Register	Baptisms 1858 - 1859, Page 196, Entry 1562
Source	LDS Film 1656561
Parent Of	Louisa Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246569&Relationship=Baptised
Married To	Richard Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246569&Relationship=1stParent



