

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Prince's St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Mar 1829
Age At Death	3 wks
Age At Death (Weeks)	3
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 31, Entry 2183
Source	LDS Film 560881
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101356&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101356&Relationship=2ndParent



