

William Whitehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424608
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehouse
Name Suffixes	Esquire
Gender	Male
Abode	Duke Street, Liverpool
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Oct 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 21, Entry 164
Source	LDS Film 1468980
Parent Of	Edwyn Stanhope Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424608&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424608&Relationship=2ndParent



