

Wemyss Erskine Sutherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154472
First Name (With Contractions)	Wemyss
First Name (Without Contractions)	Wemyss
Middle or Other Names	Erskine
Surname	Sutherland
Gender	Unknown
Abode	Newington Row
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1836
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1836 - 1837, Page 244, Entry 1952
Source	LDS Film 1656422
Parent Of	Arthur Sutherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154472&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154472&Relationship=2ndParent



