

John Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chandler
Gender	Male
Abode	Richmond Row
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1842
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1841 - 1842, Page 387, Entry 3091
Source	LDS Film 2045907
Parent Of	Maria Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175285&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175285&Relationship=2ndParent



