

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050808
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jul 1799
Witnesses	Thomas Lightfoot; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 80, Entry 3053
Source	LDS Film 1656150
Witnessed Marriage Of	John Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050808&Relationship=Groom
Witnessed Marriage Of	Mary Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050808&Relationship=Bride



