

Joseph McArdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427287
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McArdell
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Feb 1831
Date Of Child's Birth	3 Feb 1831
Register	Baptisms 1830 - 1832, Page 102, Entry 3
Source	LDS Film 396375
Parent Of	Peter McArdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427287&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427287&Relationship=2ndParent



