

Richard Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192047
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Martin
Gender	Male
Abode	Stanhope St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1847
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1847 - 1848, Page 117, Entry 935
Source	LDS Film 93885
Parent Of	Ann Jane Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192047&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192047&Relationship=2ndParent



