

William Briden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099036
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briden
Gender	Male
Abode	Brownlow Hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1820
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1819 - 1820, Page 270, Entry 2158
Source	LDS film 1656418
Parent Of	Elizabeth Briden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099036&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099036&Relationship=2ndParent



