

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Mar 1803
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Witnesses	Elizabeth Distell; Will. Distell
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A.M., Rector
Notes	[Bride signed Distell]
Register	Marriages 1802 - 1803, Page 252, Entry 103
Source	LDS Film 93839
Witnessed By	Elizabeth Distell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009596&Relationship=Witness_1
Witnessed By	Will. Distell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009596&Relationship=Witness_2
Married To	Ann Distill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009596&Relationship=Bride



