

James Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106190
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Steel
Gender	Male
Abode	Windsor
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Apr 1832
Notes	No Cery.
Register	Burials 1831 - 1833, Page 73, Entry 5367
Source	LDS Film 560881
Parent Of	Margaret S. Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106190&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106190&Relationship=2ndParent



