

John Copal Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Copal
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 May 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Peter James Pickup; Teresa Atkinson
Marriage Type	Licence
Marrying Minister	Henry Boardman B. A. Curate by
Register	Marriages 1853 - 1876, Page 42, Entry 83
Source	LDS Film 1546064
Witnessed By	Peter James Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043953&Relationship=Witness_1
Witnessed By	Teresa Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043953&Relationship=Witness_2
Married To	Mary Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043953&Relationship=Bride



