

Richard Brydon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032897
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brydon
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Oct 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Redarde; Jane Rowlands
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1860, Page 70, Entry 209
Source	LDS Film 1656195
Witnessed By	Richard Redarde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032897&Relationship=Witness_1
Witnessed By	Jane Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032897&Relationship=Witness_2
Married To	Isabella Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032897&Relationship=Bride



