

Edward Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130825
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Makin
Gender	Male
Abode	Bond St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1849
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	bachelor
Witnesses	Wm. Male; Jane Nettleton
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 202, Entry 404
Source	LDS Film 1656509
Witnessed By	Wm. Male	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130825&Relationship=Witness_1
Witnessed By	Jane Nettleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130825&Relationship=Witness_2
Married To	Ann Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130825&Relationship=Bride



