

William Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Francis
Gender	Male
Abode	Lime Kiln Lane
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1836 - 1837, Page 391, Entry 3121
Source	LDS Film 1656422
Parent Of	William Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155657&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155657&Relationship=2ndParent



