

Abraham Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424757
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Dawson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	St. James Place Toxteth Park
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 Sep 1816
Baptising Minister	R. Whitlock, Vicar of Shillington, Lincolnshire
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 39, Entry 314
Source	LDS Film 1468980
Parent	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424757&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424757&Relationship=2ndParent



