

Edie Okell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058710
First Name (With Contractions)	Edie
First Name (Without Contractions)	Edie
Surname	Okell
Gender	Unknown
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1829
Witnesses	Edie Okell; W. Maybrick
Marriage Type	Licence
Marrying Minister	Tho. Johnson. Curate
Register	Marriages 1829 - 1831, Page 60, Entry 178
Source	LDS Film 93918
Witnessed Marriage Of	John Dinsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058710&Relationship=Groom
Witnessed Marriage Of	Martha Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058710&Relationship=Bride



